"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://www.w3.org/2000/01/rdf-schema#label","Kútmérgezés (bűncselekmény)"
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageID",1580400
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageRevisionID",22487350
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://dbpedia.org/ontology/abstract","A kútmérgezés a magyar büntetőjog egykori bűncselekménye, amelyet a Magyar Népköztársaság Büntető törvénykönyvéről szóló 1961. évi V. törvény vezetett be."
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kútmérgezés_(bűncselekmény)?oldid=22487350&ns=0"
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kútmérgezés_(bűncselekmény)"
"http://hu.wikipedia.org/wiki/Kútmérgezés_(bűncselekmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kútmérgezés_(bűncselekmény)"
