"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Soós Viktória"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://dbpedia.org/ontology/wikiPageID",1517536
"http://hu.dbpedia.org/resource/Soós_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",22876632
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2012–2013"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2013–2014"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/kép","Viktória Rédei Soós 2011.jpg"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/képaláírás","Soós Viktória 2011-ben a Váci NKSE színeiben"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/név","Soós Viktória"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hypo_Niederösterreich"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Túrkeve_VSE"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hajdúnánás_SC"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Moyra-Budaörs_Handball"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/poszt","Jobbátlövő"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Moyra-Budaörs_Handball"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Soós_Viktória","http://dbpedia.org/ontology/abstract","Soós Viktória (Debrecen, 1985. július 25. –) Európa-bajnoki bronzérmes magyar kézilabdázó, átlövő."
"http://hu.dbpedia.org/resource/Soós_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Viktória?oldid=22876632&ns=0"
"http://hu.dbpedia.org/resource/Soós_Viktória","http://dbpedia.org/ontology/wikiPageLength",8334
"http://hu.dbpedia.org/resource/Soós_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Viktória"
"http://hu.dbpedia.org/resource/Rédei-Soós_Viktória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soós_Viktória"
"http://hu.wikipedia.org/wiki/Soós_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Viktória"
