"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Kviddics","http://www.w3.org/2000/01/rdf-schema#label","Kviddics"
"http://hu.dbpedia.org/resource/Kviddics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6ww"
"http://hu.dbpedia.org/resource/Kviddics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageID",62229
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageRevisionID",22905486
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622011906/http:/iqaquidditch.com/"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009022628/http:/mmm.alomvilag.hu/kviddicsszabaly.php"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageExternalLink","http://kviddics.blog.hu"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varazslat.net"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215251/http:/blitzed.org/chat%3Fjs=1&nick=WikipediaUser&chan=quid"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Begriffe_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/author","J. K. Rowling"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/authorlink","Joanne Kathleen Rowling"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/publisher","Animus Kiadó"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_kviddics_évszázadai"
"http://hu.dbpedia.org/resource/Kviddics","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/abstract","A kviddics (angolul eredetileg quidditch) egy fiktív sportág, amely J. K. Rowling Harry Potter-sorozatában szerepel, és a varázslóvilág messze legnépszerűbb sportja. A seprűháton játszott labdajátékot mind amatőr, mind professzionális szinten előszeretettel űzik. A valódi sportokhoz hasonlóan megvannak a maga szervezetei, nemzeti és nemzetközi bajnokságai. Az írónő egy kiegészítő könyvet is írt kizárólag ebben a témában, melynek címe A kviddics évszázadai. Eszerint az Egyesült Államokban és Dél-Amerikában a játék nevű verziója terjedt el. Összesen 7-7 játékos szükséges csapatonként."
"http://hu.dbpedia.org/resource/Kviddics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kviddics?oldid=22905486&ns=0"
"http://hu.dbpedia.org/resource/Kviddics","http://dbpedia.org/ontology/wikiPageLength",14969
"http://hu.dbpedia.org/resource/Kviddics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kviddics"
"http://hu.dbpedia.org/resource/Aranycikesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Fogó_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Gurkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Kvaff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Roxforti_kviddicscsapatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.dbpedia.org/resource/Cikesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kviddics"
"http://hu.wikipedia.org/wiki/Kviddics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kviddics"
