"subject","predicate","object"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://www.w3.org/2000/01/rdf-schema#label","DNS-gyökérzóna"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0fp"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageID",875374
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageRevisionID",22857433
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caida.org/outreach/papers/2003/dnsplacement/"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.root-servers.org/"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430152137/http:/www.circleid.com/tags/root+servers"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circleid.com/posts/new_instance_of_dns_root_server_makes_internet_history/"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824002054/http:/root-servers.org/"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/abstract","A gyökérzóna vagy DNS-gyökérzóna egy hierarchikus Domain Name System (tartománynévrendszer) legmagasabb szintű DNS-zónája. Általában a legnagyobb globális hálózat, az internet gyökérzónájára utal. Az Amerikai Egyesült Államok Kereskedelmi Minisztériuma alá tartozó nemzeti távközlési és információs hivatal gyakorolja az internet DNS-gyökérzónája fölötti ellenőrzési jogokat. A zóna fenntartója az (IANA), operátora a Verisign, Inc (tehát a Verisign generálja a gyökérzónafájlt és hajtja végre a változtatásokat, melyeket az ICANN rendel el, és az USA Kereskedelmi Minisztériuma hagy jóvá). A DNS és a fragmentálatlan User Datagram Protocol (UDP) csomagok méretéből adódó praktikus korlátok miatt a gyökérben lévő DNS-kiszolgálócímek száma korlátozott. Ez a szám jelenleg 13, ami azt jelenti, hogy a gyökérben lévő 13 -klaszter szolgálja ki világszerte a teljes nyilvános internet igényeit."
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DNS-gyökérzóna?oldid=22857433&ns=0"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://dbpedia.org/ontology/wikiPageLength",5137
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DNS-gyökérzóna"
"http://hu.dbpedia.org/resource/DNS-gyökér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-gyökérzóna"
"http://hu.dbpedia.org/resource/Gyökérzóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DNS-gyökérzóna"
"http://hu.wikipedia.org/wiki/DNS-gyökérzóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DNS-gyökérzóna"
