"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Franklin megye (Vermont)"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyéi"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://dbpedia.org/ontology/wikiPageID",1336162
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",22140365
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/St._Albans_(Vermont)"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",8.4
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://dbpedia.org/ontology/abstract","Franklin megye az Amerikai Egyesült Államokban, azon belül Vermont államban található. Megyeszékhelye , mely egyben a legnagyobb városa is. Lakosainak száma 48 294 fő (2013. július 1.). +/- Franklin megye Orleans, Brome-Missisquoi Regional County Municipality, Lamoille, Chittenden és Grand Isle megyékkel határos."
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franklin_megye_(Vermont)?oldid=22140365&ns=0"
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franklin_megye_(Vermont)"
"http://hu.wikipedia.org/wiki/Franklin_megye_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franklin_megye_(Vermont)"
