"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tristellateia","http://www.w3.org/2000/01/rdf-schema#label","Tristellateia"
"http://hu.dbpedia.org/resource/Tristellateia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgksy"
"http://hu.dbpedia.org/resource/Tristellateia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Tristellateia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tristellateia","http://dbpedia.org/ontology/wikiPageID",1137412
"http://hu.dbpedia.org/resource/Tristellateia","http://dbpedia.org/ontology/wikiPageRevisionID",22489327
"http://hu.dbpedia.org/resource/Tristellateia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Malpighiaceae/Tristellateia/"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/name","Tristellateia"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/imageCaption","Tristellateia australasiae"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Malpighicserjefélék"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/wikicommonscat","Tristellateia"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/wikispecies","Tristellateia"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/genus","Tristellateia"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Louis_Marie_Aubert_du_Petit-Thouars"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tristellateia","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tristellateia","http://dbpedia.org/ontology/abstract","A Tristellateia a Malpighiales rendjébe és a malpighicserjefélék (Malpighiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Tristellateia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tristellateia?oldid=22489327&ns=0"
"http://hu.dbpedia.org/resource/Tristellateia","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Tristellateia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tristellateia"
"http://hu.wikipedia.org/wiki/Tristellateia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tristellateia"
