"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fano-sík","http://www.w3.org/2000/01/rdf-schema#label","Fano-sík"
"http://hu.dbpedia.org/resource/Fano-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Fano-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Fano-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfigurációk"
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/wikiPageID",1557273
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/wikiPageRevisionID",22220939
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/bull/2002-39-02/S0273-0979-01-00934-X/home.html"
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/octonions/"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planetmath_reference"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/id",3510
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/title","Fano Plane"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/title","Finite plane and Fano plane"
"http://hu.dbpedia.org/resource/Fano-sík","http://hu.dbpedia.org/property/urlname","FanoPlane"
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/abstract","A Fano-sík az egyik legegyszerűbb véges geometriai objektum, mindössze hét pontból és hét egyenesből áll, másodrendű véges projektív sík. Jelölése PG(2,2), ahol a PG a projektív geometria rövidítése, az első kettes a geometriai dimenzió, a második pedig a geometria rendje."
"http://hu.dbpedia.org/resource/Fano-sík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fano-sík?oldid=22220939&ns=0"
"http://hu.dbpedia.org/resource/Fano-sík","http://dbpedia.org/ontology/wikiPageLength",9802
"http://hu.dbpedia.org/resource/Fano-sík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fano-sík"
"http://hu.wikipedia.org/wiki/Fano-sík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fano-sík"
