"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Maier","http://www.w3.org/2000/01/rdf-schema#label","Michael Maier"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageID",1644731
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageRevisionID",23679925
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BIUSante_pharma_res011136x03%7Cloaction=Oppenheim%7Cyear=1616,"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BIUSante_pharma_res011136x01%7Cloaction=Frankfurt%7Cyear=1618"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/archivum/mult-ido/a-leghiresebb-magyar-ismeretlen-aki-jobb-aranyat-tudott-kesziteni-a-csaszarenal-is-3855938/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jocvssevervshoce00maie%7Cloaction=Frankfurt%7Cyear=1617"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://irodalmijelen.hu/2018-feb-13-1302/erdely-az-alkimia-melegagya-egyedulallo-filologiai-inyencseget-mutattak-be%7Ctitle=Erd%C3%A9ly,"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_87sQCxPqwrgC%7Cloaction=Frankfurt%7Cyear=1617"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unusmundus.org/etc/subtle_allegory.html"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_9Q16FEANmjwC%7Cloaction=Oppenheim"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/septimanaphiloso00maie%7Cloaction=Frankfurt%7Cyear=1620"
"http://hu.dbpedia.org/resource/Michael_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20091214201458.pdf"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/author","Michael Maier"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/origyear",1622
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Arcana Arcanissima"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Cantilenae Intellectuales de Phoenice redivivo"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Civitas Corporis Humani"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","De Circulo Physico Quadrato"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Viatorium, hoc est De Montibus Planetarum Septem seu Metallorum"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Silentium post clamores"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Viridarium Chymicum"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Symbola aureae mensae duodecim nationum"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Verum Inventum hoc est munera Germaniae"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Septimana Philosophia"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Jocus Severus"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Atalanta fugiens, hoc est emblemata nova de secretis naturae chymica"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Tripus aureus"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Tractatus posthumus sive Ulysses"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Lusus series, quo Hermes sive Mercurius Rex Mundanorum Omnium sub Homine existentium"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/title","Themis aurea"
"http://hu.dbpedia.org/resource/Michael_Maier","http://hu.dbpedia.org/property/típus","filozófus"
