"subject","predicate","object"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/2000/01/rdf-schema#label","1433 Geramtina"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2n2n"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://dbpedia.org/ontology/wikiPageID",528937
"http://hu.dbpedia.org/resource/1433_Geramtina","http://dbpedia.org/ontology/wikiPageRevisionID",23737127
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/aphélium",490009306
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/felfedezésIdeje",1937
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/felszállóCsomó",321.675
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/félNagytengely",418393799
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/inklináció",8.235
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/közepesAnomália",106.036
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/név",1433
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/perihélium",346778291
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/perihéliumSzöge",94.516
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/periódus",1708.39
"http://hu.dbpedia.org/resource/1433_Geramtina","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/1433_Geramtina","http://dbpedia.org/ontology/abstract","Az 1433 Geramtina (ideiglenes jelöléssel 1937 UC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1937. október 30-án."
"http://hu.dbpedia.org/resource/1433_Geramtina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1433_Geramtina?oldid=23737127&ns=0"
"http://hu.dbpedia.org/resource/1433_Geramtina","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/1433_Geramtina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1433_Geramtina"
"http://hu.wikipedia.org/wiki/1433_Geramtina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1433_Geramtina"
