"subject","predicate","object"
"http://hu.dbpedia.org/resource/C’est_Chic","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Le_Freak"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Le_Freak"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Le_Freak"
"http://hu.dbpedia.org/resource/I_Want_Your_Love_(Chic-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Le_Freak"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_Freak","http://www.w3.org/2000/01/rdf-schema#label","Le Freak"
"http://hu.dbpedia.org/resource/Le_Freak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Le_Freak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/wikiPageID",1586880
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/wikiPageRevisionID",23779979
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/C’est_Chic"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/cím","Le Freak"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/előző","Everybody Dance"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/hossz","323.0"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/jelenlegi","Le Freak"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Want_Your_Love_(Chic-dal)"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/Le_Freak","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/abstract","A Le Freak az amerikai Chic nevű diszkócsapat harmadik kislemeze, a második C'est Chic című második stúdióalbum első kimásolt dala, mely a Billboard Hot 100-as listán az első helyen szerepelt. A kislemezből több mint 7 millió példányt értékesítettek, és a csapat az I Want Your Love és című dalokkal is jelentős sikereket ért el a slágerlistákon. A dal a Billboard listán a 3. helyezést érte el 1979-ben, valamint a Billboard magazin Hot 100-as listáján a dal a 21. helyre került. 2018-ban a Nemzeti Felvételi Nyilvántartásban a dalt kulturálisan, történelmileg és művészi szempontból rangsorolták."
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/runtime",323.0
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/title","Le Freak"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Le_Freak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
