"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/2000/01/rdf-schema#label","Diamanda Galás"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/wikiPageID",1739404
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/wikiPageRevisionID",23307250
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-features/diamanda-galas-hear-apocalyptic-o-death-from-her-first-lp-in-years-112339/"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/diamanda-gal%C3%A1s-mn0000253098/biography"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/abstract","Diamanda Galás (San Diego, 1955. augusztus 29. –) amerikai énekesnő. Az avantgárd zene, jazz, blues rock, gothic rock és classical crossover műfajokba sorolható a zenéje."
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diamanda_Galás?oldid=23307250&ns=0"
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Diamanda_Galás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diamanda_Galás"
"http://hu.wikipedia.org/wiki/Diamanda_Galás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diamanda_Galás"
