"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filó_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Pipás_Pista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://dbpedia.org/ontology/wikiPageID",1610787
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",21909888
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar LMBT bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_LMBT_bűnözők?oldid=21909888&ns=14"
