"subject","predicate","object"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Május negyedike mozgalom"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageID",1666426
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23803585
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://alphahistory.com/chineserevolution/may-fourth-movement/"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://chineseposters.net/about/index.php"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://alphahistory.com/chineserevolution/chinese-revolution-timeline-1912-1927/"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cultural_Revolution"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drben.net/ChinaReport/Beijing/Landmarks-Hotspots/DongCheng/May_4Th_Movement/Monument_May_4Th-Main.html"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/A_Madman%27s_Diary"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621193700/http:/afe.easia.columbia.edu/tps/1750.htm%23fourth"
"http://hu.dbpedia.org/resource/Május_negyedike_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/History_of_Beijing"
