"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/2000/01/rdf-schema#label","Benyovszky István"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benyovszky_család"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/wikiPageID",935553
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/wikiPageRevisionID",21892464
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/benyovszky-istvan-4019"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://benyovszky.uw.hu/Dokumentumok/1.7.03%20BENYOVSZKY%20Istvan%201898%20-.doc"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/abstract","Benyói és urbanói Benyovszky István (Szatmárnémeti, 1898. február 6. – Szentes, 1969. szeptember 26.) festőművész, grafikus, a Benyovszky család sarja."
"http://hu.dbpedia.org/resource/Benyovszky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benyovszky_István?oldid=21892464&ns=0"
"http://hu.dbpedia.org/resource/Benyovszky_István","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Benyovszky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benyovszky_István"
"http://hu.wikipedia.org/wiki/Benyovszky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benyovszky_István"
