"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es EHF Bajnokok Ligája"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kckxp"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kézilabdában"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_kézilabdában"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageID",402947
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",18254309
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/abstract","A 2008-2009-es EHF Bajnokok Ligája szezon 49. kiírása, jelenlegi formájában pedig a 16. A bajnoki cím védője a spanyol BM Ciudad Real. Két magyar csapat indult ebben a kupasorozatban, az MKB Veszprém KC magyar bajnokként, a Pick Szeged pedig magyar bajnoki ezüstérmesként vehetett részt a küzdelmekben. A szegedi csapat harmadikként végzett a csoportjában, így a KEK-ben folytathatja nemzetközi szereplését. A veszprémiek pedig a legjobb nyolc között a későbbi győztes, Ciudad Realtól szenvedtek vereséget."
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008–2009-es_EHF_Bajnokok_Ligája?oldid=18254309&ns=0"
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageLength",26513
"http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008–2009-es_EHF_Bajnokok_Ligája"
"http://hu.dbpedia.org/resource/2008-2009-es_EHF_Bajnokok_Ligája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája"
"http://hu.wikipedia.org/wiki/2008–2009-es_EHF_Bajnokok_Ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008–2009-es_EHF_Bajnokok_Ligája"
