"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/2000/01/rdf-schema#label","Royal Brinkman"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_cégek"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/wikiPageID",1498702
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/wikiPageRevisionID",22205446
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://xmlns.com/foaf/0.1/name","Royal Brinkman"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/honlap","www.royalbrinkman.hu"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/logó","kas_met_anthuriums.jpg"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/név","Royal Brinkman"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/alapítás",1885
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/vezetők","Ton van Mil CEO"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://hu.dbpedia.org/property/alapító","C. Brinkman"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/abstract","A Royal Brinkman a professzionális kertészeti ágazat élvonalbeli kereskedő, szolgáltató és szaktanácsadó cége. A vállalatnak több telephelye van Hollandia következő városaiban: ’s-Gravenzande, Bleiswijk, Roosendaal, Venlo és Gameren. További képviseletekkel rendelkezik Angliában, Franciaországban, Németországban, Magyarországon, Spanyolországban, Lengyelországban, Törökországban, Ausztráliában és Mexikóban. Az igazgatóság tagjai: Ton van Mil (vezérigazgató), Gert-Jan van Peer (pénzügyi igazgató), Henry Janssen (beszerzési igazgató), Coert Rasenberg (kereskedelmi igazgató) és Jan Schuttrups (export igazgató)."
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/foundingYear","1885"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_Brinkman?oldid=22205446&ns=0"
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://dbpedia.org/ontology/wikiPageLength",6345
"http://hu.dbpedia.org/resource/Royal_Brinkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_Brinkman"
"http://hu.wikipedia.org/wiki/Royal_Brinkman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_Brinkman"
