"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Duna-vidéki kultúra"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsht"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://dbpedia.org/ontology/wikiPageID",904972
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",11970650
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://dbpedia.org/ontology/abstract","A Duna-vidéki kifejezést az ausztrál régész Vere Gordon Childe alkotta, Közép- és Kelet-Európa első agrártársadalmainak a leírására. Ez lefedi a vonaldíszes kerámia kultúráját (németül: Linearbandkeramik, rövidítve: LBK), a tűzdelt szalagdíszes kerámia kultúráját és a .A vonaldíszes kerámia kultúrája Kr. e. 5500 körül kezdődött. A kultúra megjelenése után elterjedt nyugati irányban a Duna völgyében és kapcsolatba került az , amikor azok elérték a Párizsi medencét.A Duna-vidékiek a Balkántól Németalföldig és a Párizsi medencéig erdőket irtottak és megművelték a termékeny lösz völgyeket. Vonaldíszes kerámiát készítettek és háziasított szarvasmarhákat, sertéseket, kutyákat, juhokat és kecskéket tartottak. A kultúra azonosított eszköze a hosszú, vékony kőbalta egyik fajtája, melyet favágásra és néha fegyverként használtak, amit a németországi és Neckarnál, valamint az ausztriai talált koponyák bizonyítanak. A települések hosszú házakból álltak. elmélete szerint ezeket a településeket elhagyták, valószínűleg amikor a termékeny föld kimerült, és esetleg újra elfoglalták, amikor már elég hosszan hevert ugarként. Ezzel ellentétben és úgy gondolják, hogy a települések folyamatosan lakottak voltak, egyes családok által művelve az egyes földdarabokat. kagylót is importáltak a Földközi-tenger vidékéről.A kultúra második hulláma, amely ázsiai hatásra festett kerámiát használt, kb. Kr. e. 4500-tól kiszorította az első fázist. Ezt követte egy harmadik fázis, amely tűzdelt szalagdíszes kerámiát használtA Duna-vidéki lelőhelyekhez tartoznak: Csehországban és Németországban."
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna-vidéki_kultúra?oldid=11970650&ns=0"
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Duna-vidéki_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna-vidéki_kultúra"
"http://hu.wikipedia.org/wiki/Duna-vidéki_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna-vidéki_kultúra"
