"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Minmi (biológia)"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/wikiPageID",354767
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22706869
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoruss.com/de_4/dino30.htm"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianageofdinosaurs.com"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/name","Minmi"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/subdivision","*Minmi paravertebra (Molnar, 1980 )"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikicommonscat","Minmi"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/wikispecies","Minmi"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/fossilRange","Kora kréta,"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/genus","Minmi"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/genusAuthority","Molnar, 1980"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/infraordo","Ankylosauria"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/abstract","A Minmi a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a madármedencéjűek (Ornithischia) rendjébe és a páncélos dinoszauruszok (Thyreophora) alrendjébe tartozó nem. A Minmi egy kistestű Ankylosauria volt, mely 119-113 millió évvel élt ezelőtt, a kora kréta korszakban. A Minmit a lelőhelyéről nevezték el, a helység neve Minmi Crossing, ez Ausztráliában van. Egy ideig a Minmi volt a legrövidebb nevű dinoszaurusz, amíg Kínában, fel nem fedeztek egy ragadozó dinoszauruszt, melynek a Mei nevet adták. Úgy tűnik, hogy a Minmi egy sikeres dinoszaurusz volt, mert az ausztrál dinoszauruszok közül, belőle találtak a legtöbbet. Legalább öt teljes csontvázat találtak, az egész Ausztrália területén (lehetséges, hogy Új-Zélandon is)."
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minmi_(biológia)?oldid=22706869&ns=0"
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Minmi_(biológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minmi_(biológia)"
"http://hu.wikipedia.org/wiki/Minmi_(biológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minmi_(biológia)"
