"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Walem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Jordan_Lukaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://dbpedia.org/ontology/wikiPageID",1472278
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23879369
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret?oldid=23879369&ns=10"
"http://hu.dbpedia.org/resource/Koen_Casteels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Massimo_Bruno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Matz_Sels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Pierre-Yves_Ngawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Yannick_Ferreira_Carrasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Zakaria_Bakkali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_belga_Touloni_Ifjúsági_Torna-keret"
