"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tolonc","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Filmtett"
"http://hu.dbpedia.org/resource/Filmtett","http://www.w3.org/2000/01/rdf-schema#label","Filmtett"
"http://hu.dbpedia.org/resource/Filmtett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Filmtett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Filmtett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageID",282957
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageRevisionID",22716518
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://multikult.transindex.ro/%3Fcikk=6685"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtettworkshop.ro/"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtettfeszt.ro"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129100238/http:/www.erdely.ma/lazitas.php%3Fid=32245"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istoriafilmului.ro"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/object.72dafad6-4eea-465e-b5cd-300eb0b1292e.ivy"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/5711"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/hir/908/megujult-a-filmtett"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/hir/2268/elindult-az-uj-filmtett"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/hir/70/tarva-nyitva"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.com/hu/cikk/1454/www-filmtett-ro/"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php%3Fmenu_id=2105&cikk=54565"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209141959/http:/www.filmtett.ro/"
"http://hu.dbpedia.org/resource/Filmtett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Filmtett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filmtett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/abstract","A Filmtett nyomtatásban megjelenő mozgóképes havilapként indult 2000 júniusában, és 2008 januárjáig 76 lapszámot jelentetett meg. Kiadója a kolozsvári Filmtett Egyesület. A nyomtatott változat helyébe lépett 2008. február 1-jétől a Filmtett – Erdélyi Filmes Portál, amely napi szinten jelentet meg filmes híreket, kritikákat, interjúkat és tanulmányokat. Az oldal ezen kívül tartalmaz egy fesztivál-adatbázist, valamint egy filmes pályázati figyelőt is. A portál különlegessége még az erdélyi filmes adatbázis, amely jelenleg mintegy 450, 1989 után készült dokumentumfilmet tartalmaz. A Filmtett portál 2011 júniusában ismét megújult. Az arculatváltáson kívül feltöltésre került a nyomtatott lapszámok teljes archívuma, valamint az újfajta címkézésnek köszönhetően könnyebben kereshetővé vált az oldal. 2011 szeptemberében hivatalosan is elindult a Filmtett román nyelvű aloldala, az Istoria Filmului projekt, amely főleg filmtörténeti írásokat tartalmaz. A Filmtett Egyesület az online lap megjelentetésén kívül éves rendszerességgel szervez egy nyári filmalkotótábort, valamint egy magyar filmszemle jellegű filmfesztivált. Ritkábban szakkönyvek kiadásával és különféle vetélkedők, pályázatok szervezésével is foglalkozik."
"http://hu.dbpedia.org/resource/Filmtett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filmtett?oldid=22716518&ns=0"
"http://hu.dbpedia.org/resource/Filmtett","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Filmtett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filmtett"
"http://hu.wikipedia.org/wiki/Filmtett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filmtett"
