"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baczkamadarasi_Kis_Gergely_Református_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Harangszó_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Jézus_szíve_kápolna_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Kadicsfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://www.w3.org/2000/01/rdf-schema#label","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://dbpedia.org/ontology/wikiPageID",700179
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://dbpedia.org/ontology/wikiPageRevisionID",22875038
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyudvarhely"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyudvarhely?oldid=22875038&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Siculia_Gazdalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szejkefürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szoborpark_(Székelyudvarhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Szombatfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelybetlenfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelység_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelytámadt_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_Népszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tamási_Áron_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Tomcsa_Sándor_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Udvarhelyi_Híradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Palló_Imre_Művészeti_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
