"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fótyik_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://dbpedia.org/ontology/wikiPageID",1614104
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23814024
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kazincbarcikai_SC_keret?oldid=23814024&ns=10"
"http://hu.dbpedia.org/resource/Takács_Péter_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret"
"http://hu.dbpedia.org/resource/Takács_Tamás_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret"
"http://hu.dbpedia.org/resource/Tóth_László_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_SC_keret"
