"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhészborz","http://www.w3.org/2000/01/rdf-schema#label","Méhészborz"
"http://hu.dbpedia.org/resource/Méhészborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_g5x"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Méhészborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Méhészborz","http://dbpedia.org/ontology/wikiPageID",250873
"http://hu.dbpedia.org/resource/Méhészborz","http://dbpedia.org/ontology/wikiPageRevisionID",23450603
"http://hu.dbpedia.org/resource/Méhészborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/417.html"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/name","Méhészborz"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikicommonscat","Mellivora capensis"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/wikispecies","Mellivora capensis"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/binomial","Mellivora capensis"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/genus","Mellivora"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/rangeMap","Mellivora capensis distribution.png"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/species","M. capensis"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/subfamilia","Méhészborzformák"
"http://hu.dbpedia.org/resource/Méhészborz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Méhészborz","http://dbpedia.org/ontology/abstract","A mézborz (Mellivora capensis) az emlősök (Mammalia) osztályába a ragadozók (Carnivora) rendjébe a menyétfélék családjába és a Mellivorinae alcsaládba tartozó Mellivora nem egyetlen faja."
"http://hu.dbpedia.org/resource/Méhészborz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhészborz?oldid=23450603&ns=0"
"http://hu.dbpedia.org/resource/Méhészborz","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Méhészborz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhészborz"
"http://hu.dbpedia.org/resource/Mellivora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhészborz"
"http://hu.dbpedia.org/resource/Mellivora_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhészborz"
"http://hu.dbpedia.org/resource/Mellivorinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhészborz"
"http://hu.dbpedia.org/resource/Méhészborzformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhészborz"
"http://hu.wikipedia.org/wiki/Méhészborz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhészborz"
