"subject","predicate","object"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/2000/01/rdf-schema#label","NICI AG"
"http://hu.dbpedia.org/resource/NICI_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageID",1382399
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageRevisionID",22727861
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160510163436/http:/www.nici.de/"
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611060030/https:/pindurpalota.hu/nici"
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/theNICIchannel"
"http://hu.dbpedia.org/resource/NICI_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/abstract","Az Altenkunstadtból származó német cég, a NICI 1986-ban jött létre. Mára egy globális, világszerte ismert céggé nőtte ki magát. Termékeik zöme plüssből készül, főként plüssállatokat gyártanak, leginkább szezonális kollekciókkal. Folyton megújuló kínálatukban állandó helyet biztosítanak a NICI bárányoknak, akiknek kiegészítőik, ruháik és a hozzájuk tartozó történetek változnak. A bárány annyira népszerű termékük, hogy minden évben kihozzák, rajongótáborát az eredeti NICI márkának az sem töri meg, hogy a piacon viszonylag sok a silány minőségű utánzat. A cég időközönként licences termékeket is gyárt, megihlette őket például a My Little Pony, azaz az Én kicsi Pónim mese is. A NICI tipikusan ennivaló plüss, a saját tervezésű egyediségével sikerült meghódítani a szívét rajongóinak világszerte. Bár a termékek jellegzetesen NICIsek, de mégis mindegyik más. Minden kollekcióhoz tartoznak kiegészítő termékek: pénztárcák, kulcstartók, papucsok, takarók, párnák. Magyarországon a márkát a Happy Box és a Happy Box partnerüzletek forgalmazzák."
"http://hu.dbpedia.org/resource/NICI_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NICI_AG?oldid=22727861&ns=0"
"http://hu.dbpedia.org/resource/NICI_AG","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/NICI_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NICI_AG"
"http://hu.dbpedia.org/resource/NICI_játék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NICI_AG"
"http://hu.dbpedia.org/resource/Nici_játék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NICI_AG"
"http://hu.wikipedia.org/wiki/NICI_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NICI_AG"
