"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2000/01/rdf-schema#label","Cut the Rope"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll_5_"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőben_játszható_játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_PlayBook-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry_10-játékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
