"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezerjó","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Móri_borvidék"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Móri borvidék"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageID",161073
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22536536
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://barsonyos-wine.fw.hu"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostolj.hu/borok/kereses.php%3Fkulcs=m%F3r"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083141/http:/www.mezohir.hu/2004-05/20.html"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://moriborvidek.lap.hu/"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517092133/http:/www.mkk.szie.hu/dep/kerteszet/szolo/bv/14/index.htm"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriborvidek.hu/"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927180500/http:/www.fvm.hu/main.php%3FfolderID=1270&articleID=5529&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608212229/http:/www.archimedia.hu/content.php%3Fcontent=74;set_lang=hu"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/borok/mori_borvidek.html"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikloscsabi.com"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurus.hu"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bozoky-pinceszet.hu"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék1"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/kép","Wine regions Hungary .svg"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/név","Móri"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/típus","I. II. osztályú szőlőkataszter, nemzetközi besorolása nincs"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/url","http://www.kostolj.hu/borok/kereses.php%3Fkulcs=m%F3r"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/megyék","http://hu.dbpedia.org/resource/Fejér_megye"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/éghajlat","http://hu.dbpedia.org/resource/Kontinentális"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Magyarország_borrégióinak_listája"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Ezerjó"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Sauvignon_blanc"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Rajnai_rizling"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Ezerjó"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Müller-Thurgau"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Chardonnay"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Tramini"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Szürkebarát"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/talaj","löszös barna erdőtalaj, agyag, mészkő, és dolomit"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/teljesMéret",730
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/csapadék",600
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/abstract","A Móri borvidék Magyarország 22 borvidéke közül a legkisebbek, de a leghíresebbek közé tartozik. Múltja a történelmi időkbe tekint vissza, azonban bortörvényünk 1996-tól sorolja a borvidékhez Mór, Pusztavám, Söréd, Csókakő, Zámoly és Csákberény I. és II. osztályú szőlőkataszteri besorolású határrészeit. A Vértes és Bakony völgyében fekvő települések életében a múltban meghatározó szerepet játszott a szőlő- és bortermelés. Alapvető hatása volt az emberek megélhetésére, gazdagodására, az egyes települések fejlődésére. Évszázadokon át a szőlő műveléséhez és a borkészítéshez igazodott az itt élő emberek természetes életritmusa, és ehhez kapcsolódott számos ünnep, társadalmi esemény és kulturális hagyomány is. A második világháborút követően hazánkban a legjobb állapotú szőlők a soproni és a móri borvidékeken voltak, de az egyéni borosgazdákra mégis nehéz idők következtek a bevezetése és az erőszakos miatt. Az új termelési rend jegyében 1949-ben alapították meg a , majd 1950-ben megalakult a móri Szőlészeti Kutatóintézet. Létrejöttek a szőlőtermelést is, folytató mezőgazdaság termelőszövetkezetek is, melyek 1960-ban Kossuth Tsz néven egyesültek. A szocializmus időszakában a Móri borvidéken a nagyüzemi szőlő- és bortermelés vált jellemzővé, emellett a szövetkezeti szakcsoportokban folyt jelentősebb mennyiségű szőlőtermesztés. Az 1970-es, 80-as években a borvidéken a szőlőművelés, feldolgozás modern technológiai hátterét, a szükséges tárolókapacitásokat és az értékesítési lehetőségek jelentős részét a Móri Állami Gazdaság biztosította. A rendszerváltás részeként 1990-től az Állami Gazdaságot és a Kossuth Termelőszövetkezetet fölszámolták, borászati kapacitásait megszüntették, így a borvidék sorsa újra a helyi döntéshozók és az egyéni gazdák kezébe került."
"http://hu.dbpedia.org/resource/Móri_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móri_borvidék?oldid=22536536&ns=0"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://dbpedia.org/ontology/wikiPageLength",7835
"http://hu.dbpedia.org/resource/Móri_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móri_borvidék"
"http://hu.dbpedia.org/resource/Móri_Borvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Móri_borvidék"
"http://hu.wikipedia.org/wiki/Móri_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móri_borvidék"
