"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nannobrachium","http://www.w3.org/2000/01/rdf-schema#label","Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt36gw"
"http://hu.dbpedia.org/resource/Nannobrachium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Nannobrachium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myctophiformes"
"http://hu.dbpedia.org/resource/Nannobrachium","http://dbpedia.org/ontology/wikiPageID",1187777
"http://hu.dbpedia.org/resource/Nannobrachium","http://dbpedia.org/ontology/wikiPageRevisionID",22768168
"http://hu.dbpedia.org/resource/Nannobrachium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/name","Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/imageCaption","Nannobrachium nigrum"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngyöshalfélék"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/familiaAuthority","T. N. Gill, 1893"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/ordo","Myctophiformes"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/superordo","Scopelomorpha"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/wikicommonscat","Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/wikispecies","Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/genus","Nannobrachium"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/genusAuthority","Günther, 1887"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nannobrachium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Nannobrachium","http://dbpedia.org/ontology/abstract","A Nannobrachium a sugarasúszójú halak (Actinopterygii) osztályának Myctophiformes rendjébe, ezen belül a gyöngyöshalfélék (Myctophidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Nannobrachium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nannobrachium?oldid=22768168&ns=0"
"http://hu.dbpedia.org/resource/Nannobrachium","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Nannobrachium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nannobrachium"
"http://hu.wikipedia.org/wiki/Nannobrachium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nannobrachium"
