"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Jolly_Jackers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Örökség_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar folk-rock együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://dbpedia.org/ontology/wikiPageID",889706
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13993279
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar folk-rock együttesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_folk-rock_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_folk-rock_együttesek?oldid=13993279&ns=14"
