"subject","predicate","object"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/2000/01/rdf-schema#label","23718 Horgos"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3wd9"
"http://hu.dbpedia.org/resource/23718_Horgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/23718_Horgos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/wikiPageID",680749
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/wikiPageRevisionID",17495136
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiss_László_kisbolygók"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/aphélium","4.56314301E8"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piszkéstetői_Obszervatórium"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kiss_László_(csillagász)"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/felszállóCsomó",325.153
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/félNagytengely","3.84119146E8"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/inklináció",1.435
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/közepesAnomália",294.305
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/név",23718
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/perihélium","3.11923992E8"
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/perihéliumSzöge",317.378
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/23718_Horgos","http://hu.dbpedia.org/property/periódus",1502.83
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/abstract","A 23718 Horgos (ideiglenes jelöléssel 1998 GO10) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és Kiss László fedezte fel 1998. április 2-án."
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiss_László_(csillagász)"
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/23718_Horgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23718_Horgos?oldid=17495136&ns=0"
"http://hu.dbpedia.org/resource/23718_Horgos","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/23718_Horgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23718_Horgos"
"http://hu.wikipedia.org/wiki/23718_Horgos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23718_Horgos"
