"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._320-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._330-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._360-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._370-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._380-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._390-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._301-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._309-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._310-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._329-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._336-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._338-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._364-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._374-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._390-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageID",1646397
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://dbpedia.org/ontology/wikiPageRevisionID",21655154
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_i._e._4._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halálozások_az_i._e._4._században?oldid=21655154&ns=10"
