"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://www.w3.org/2000/01/rdf-schema#label","Dendroplex picus"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8pzp"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendroplex"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/wikiPageID",688441
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/wikiPageRevisionID",22477072
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:1735.00%7Ctitle="
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Dendroplex+picus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/name","Dendroplex picus"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/wikispecies","Xiphorhynchus picus"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/binomial","Dendroplex picus"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/genus","Dendroplex"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/species","D. picus"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/abstract","A Dendroplex picus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendroplex_picus?oldid=22477072&ns=0"
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Dendroplex_picus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendroplex_picus"
"http://hu.dbpedia.org/resource/Xiphorhynchus_picus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dendroplex_picus"
"http://hu.wikipedia.org/wiki/Dendroplex_picus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendroplex_picus"
