"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Csoszon közigazgatása"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1090063
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22527390
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://dbpedia.org/ontology/abstract","Csoszon (Joseon) koreai állam közigazgatásának alapjait 1413-ban tették le, az ekkor felállított tartományi rendszer egészen 1895-ig, a Kabo-reformok idejéig létezett."
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoszon_közigazgatása?oldid=22527390&ns=0"
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",5815
"http://hu.dbpedia.org/resource/Csoszon_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoszon_közigazgatása"
"http://hu.wikipedia.org/wiki/Csoszon_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoszon_közigazgatása"
