"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Indoárja nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://dbpedia.org/ontology/wikiPageID",1216117
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",16250247
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Indoárja nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indoárja_nyelvek?oldid=16250247&ns=14"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Szingaléz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
