"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro York"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzwr"
"http://hu.dbpedia.org/resource/Avro_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Avro_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Avro_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Avro_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageID",901772
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageRevisionID",21663733
"http://hu.dbpedia.org/resource/Avro_York","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Avro_York","http://xmlns.com/foaf/0.1/name","Avro York"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Avro"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/hatótávolság",4800
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/hossz",23.9
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/kép","Avro York.jpg"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/képaláírás","Winston Churchill személyi repülőgépe"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/magasság",5
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/maximálisSebesség","479.0"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/teljesítmény",954
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Roy_Chadwick"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/funkció","utas- és teherszállító repülőgép"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6 400 m"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/szolgálatbaÁllás",1944
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/darab",259
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/elsőFelszállás",1942
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/emelkedőképesség","4.2"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/fesztáv",31.1
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/szerkezetiTömeg",18150
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",260
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/szárnyfelület",120.5
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/típusnév","Avro York"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/típusváltozatok","York I, York C.I"
"http://hu.dbpedia.org/resource/Avro_York","http://hu.dbpedia.org/property/tömegÜzemanyaggal",19480
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/abstract","Az Avro York egy brit gyártmányú szállító repülőgép, melyet az Avro Lancaster nehézbombázóból fejlesztettek ki. Egyaránt használták katonai és polgári célokra 1944 és 1964 között."
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/numberBuilt",259
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/range",4800
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Roy_Chadwick"
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Avro"
"http://hu.dbpedia.org/resource/Avro_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avro_York?oldid=21663733&ns=0"
"http://hu.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Avro_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avro_York"
"http://hu.wikipedia.org/wiki/Avro_York","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avro_York"
