"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Estación_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Galiana-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://www.w3.org/2000/01/rdf-schema#label","Toledo"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://dbpedia.org/ontology/wikiPageID",1594665
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",22873382
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo"
"http://hu.dbpedia.org/resource/Kategória:Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toledo?oldid=22873382&ns=14"
"http://hu.dbpedia.org/resource/Szent_Márton_híd_(Toledo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Toledo_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
