"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://www.w3.org/2000/01/rdf-schema#label","A magyar birodalom története"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_könyvei"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageID",1653805
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageRevisionID",23889774
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/acsady-ignac-a-magyar-birodalom-tortenete-a-kutfok-alapjan-a-muvelt-kozonseg-szamara-2-kotet-n-8-r-bpest-19031904-athenaeum-r-t-i-kotet-1E646/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhY3NcdTAwZTFkeSJ9"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/szocikk/10033.htm"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6169/1/000913032.pdf"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/acsady-ignac-a-magyar-birodalom-tortenete-i-toredek-469308"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6169/7/NepekOrszagokTortenelme_1001_Magyar_birodalom_tortenete_2_1313.pdf"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/acsady-ignacz-a-magyar-birodalom-tortenete-i-ii-623753"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6169/"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/dudek_janos_kritikai_tanulmanyok.pdf"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polihisztorkonyv.hu/index.php%3Fp=reszletek&konyv=32605"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/alcím","a kútfők alapján a művelt közönség számára"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/kép","A_magyar_birodalom_története.jpg"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/képaláírás","A kötetek díszes borítóval jelentek meg"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/műfaj","magyar történelmi munka"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/név","A magyar birodalom törté­nete"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Acsády_Ignác"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/url","http://www.polihisztorkonyv.hu/index.php%3Fp=reszletek&konyv=32605"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1903
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/külsőHivatkozás","http://real-eod.mtak.hu/6169/"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/magyarKiadás","Athenaeum Irodalmi és Nyomdai Részvénytársulat, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://hu.dbpedia.org/property/témakör","A magyar nép és Magyarország történelme a kezdetektől a 19. század végéig"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/abstract","A magyar birodalom törté­nete (alcímén a kútfők alapján a művelt közönség számára) egy 20. század eleji nagy terjedelmű magyar történelmi szintézis."
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_birodalom_története?oldid=23889774&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://dbpedia.org/ontology/wikiPageLength",6155
"http://hu.dbpedia.org/resource/A_magyar_birodalom_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_birodalom_története"
"http://hu.wikipedia.org/wiki/A_magyar_birodalom_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_birodalom_története"
