"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momir_Rnić_(kézilabdázó,_1955)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Torontálszécsány"
"http://hu.dbpedia.org/resource/Momir_Rnić_(kézilabdázó,_1955)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/2000/01/rdf-schema#label","Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768m7"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/wikiPageID",542736
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/wikiPageRevisionID",22583780
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Sz%C3%A9cs%C3%A1ny"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaters.com"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://xmlns.com/foaf/0.1/name","Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/kép","Sečanj Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/képaláírás","Az új ortodox templom"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/név","Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/terület",25.6
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/helyiNév","Сечањ / Sečanj"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/irányítószám",23240
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/népsűrűség",103
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",52
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://hu.dbpedia.org/property/község","Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/abstract","Torontálszécsány (szerbül Сечањ / Sečanj, németül Setschan vagy Petersheim) falu Szerbiában, a Vajdaságban, a Közép-bánsági körzetben."
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/postalCode","23240"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torontálszécsány?oldid=22583780&ns=0"
"http://hu.dbpedia.org/resource/Torontálszécsány","http://dbpedia.org/ontology/wikiPageLength",4232
"http://hu.dbpedia.org/resource/Torontálszécsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torontálszécsány"
"http://hu.dbpedia.org/resource/Torontálszécsány_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Torontálszécsány"
"http://hu.dbpedia.org/resource/Sečanj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torontálszécsány"
"http://hu.dbpedia.org/resource/Szécsány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torontálszécsány"
"http://hu.wikipedia.org/wiki/Torontálszécsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torontálszécsány"
