"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_Bulls","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Cleveland_Cavaliers","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Detroit_Pistons","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Indiana_Pacers","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://www.w3.org/2000/01/rdf-schema#label","Központi csoport (NBA)"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clj00"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-csoportok"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://dbpedia.org/ontology/wikiPageID",342648
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://dbpedia.org/ontology/wikiPageRevisionID",19038264
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/%7Ctitle=NBA"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://dbpedia.org/ontology/abstract","A Központi csoport az NBA-ben a Keleti főcsoportban lévő csoport az Atlanti és a Délkeleti csoport mellett. A jelenlegi csoportfelosztások a 2004–05-ös szezon óta érvényesek. Az egyik legerősebb csoportnak tartották, amikor mind az öt csapat bejutott a 2006-os rájátszásba, az utóbbi szezonok során viszont változtak az erőviszonyok. A jelenlegi címvédő a Chicago Bulls (2012). A csoportban hatalmas rivalizálás folyik a Chicago és a Cleveland, a Chicago és a Detroit, valamint a Detroit és az Indiana között. Ezenkívül a ""Központi csoport"" felállása az 1949–50-es szezonban a következő volt: Minneapolis Lakers, Rochester Royals, , Fort Wayne Zollner Pistons és , a végső győztes Minneapolisszal az élen. Az 1949–50-es szezon Központi csoportja nincs kapcsolatban ezzel a Központi csoporttal, amely 1970-ben kezdődött."
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_csoport_(NBA)?oldid=19038264&ns=0"
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Központi_csoport_(NBA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Milwaukee_Bucks","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Philadelphia_76ers","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Toronto_Raptors","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.dbpedia.org/resource/Központi_Csoport_(NBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
"http://hu.wikipedia.org/wiki/Központi_csoport_(NBA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_csoport_(NBA)"
