"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gale-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Jezero-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2000/01/rdf-schema#label","A Mars kráterei"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://dbpedia.org/ontology/wikiPageID",955330
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",23740511
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","A Mars kráterei"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mars_kráterei?oldid=23740511&ns=14"
"http://hu.dbpedia.org/resource/Newton_(Mars-kráter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
"http://hu.dbpedia.org/resource/Schiaparelli_(marsi_kráter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei"
