"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://www.w3.org/2000/01/rdf-schema#label","Daiki Cuneta"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockzenészek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenészek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/wikiPageID",1702810
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/wikiPageRevisionID",23312100
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://xmlns.com/foaf/0.1/name","常田大希"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://xmlns.com/foaf/0.1/name","Daiki Cuneta"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/honlap","millenniumparade.com/"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Techno-pop"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_(műfaj)"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/név","Daiki Cuneta"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/név","常田大希"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/születésiDátum",1992-05-15
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/születésiHely","Ina, Nagano prefektúra"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/King_Gnu"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/kiadók","Perimetron（2016 - 2018)"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/2019"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Ariola_Japan"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","csellista"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","gitáros"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Hangszerelő"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","dalszövegíró"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/együttesWeboldala","kinggnu.jp/"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Énekhang"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Kontrabasszus"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://hu.dbpedia.org/property/álnév","King Gnu, millenium parade"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/abstract","Daiki Cuneta (1992 május 15 -) egy japán zenész, zeneszerző, szövegíró, , producer, , csellista, . A King Gnu japán rock zenekar, és a millennium parade együttes tagja és producer."
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/pseudonym","King Gnu, millenium parade"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno-pop"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_(műfaj)"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Énekhang"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Kontrabasszus"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Csellista"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Gitáros"
"http://hu.dbpedia.org/resource/Daiki_Cuneta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
