"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/2000/01/rdf-schema#label","Alhói összecsapás"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugat-magyarországi_felkelés_akciói"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/wikiPageID",1761818
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/wikiPageRevisionID",23811037
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://xmlns.com/foaf/0.1/name","Alhói összecsapás"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/eredmény","A Rongyos Gárda győzelme"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/helyszín","Alhó  mellett, a Lapincs partján"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/kép","OsztrakcsendorokBurgenland.png"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/név","Alhói összecsapás"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/erők",40
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/erők","Kb. 200-300 fő"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/időpont",1921
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/képleírás","Az osztrák csendőrség egyik állása az Őrvidéken, a rongyosok csapatmozgásának figyelésére"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Kaas László hadnagy"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Héjjas_Iván"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/parancsnokok","Ismeretlen"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/veszteségek","?"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/abstract","Az alhói összecsapást a Rongyos Gárda és az osztrák csendőrség vívta az akkor Vas vármegye részét képező Alhó (ma Markt Alhau) község határában 1921. augusztus 29-én, majd augusztus 31-én. Az alhói eseményekkel egy időben folytattak a rongyosok Pinkafő (ma Pinkafeld) környékén is hadműveleteket. A harcban a Rongyos Gárda meghátrálásra kényszerítette az osztrák csendőröket stájer területre, ám győzelmük után a felkelők nem maradtak Alhón, hanem még aznap este visszavonultak onnét. Két nappal később az osztrákok újabb támadást indítottak Alhó ellen, de a rongyosok ezen kísérletüket is meghiúsították, sőt az Ausztriába átívelő, stratégiai fontosságú hidat is elpusztították a Lapincs folyó felett. Az alhói összecsapás az ún. A zóna felszabadítását képezte ezen a területen."
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/causalties","?"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/result","ARongyos Gárdagyőzelme"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/strength","40 fő"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/strength","Kb. 200-300 fő"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kaas_László"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Héjjas_Iván"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Alhó"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lapincs"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alhói_összecsapás?oldid=23811037&ns=0"
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://dbpedia.org/ontology/wikiPageLength",6191
"http://hu.dbpedia.org/resource/Alhói_összecsapás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alhói_összecsapás"
