"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://www.w3.org/2000/01/rdf-schema#label","Betty, a csúnya lány"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://dbpedia.org/ontology/wikiPageID",1594970
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23861781
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://telenovelas.hu/yo-soy-betty-la-fea-betty-a-csunya-lany/"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
