"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","San Martín megye (Santiago del Estero)"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40y1f"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageID",1176895
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageRevisionID",21563041
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/név","San Martín megye"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brea_Pozo"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/terület",2097
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/helyiNév","Departamento San Martín"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/népsűrűség",4.7
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://dbpedia.org/ontology/abstract","San Martín egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martín_megye_(Santiago_del_Estero)?oldid=21563041&ns=0"
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martín_megye_(Santiago_del_Estero)"
"http://hu.wikipedia.org/wiki/San_Martín_megye_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martín_megye_(Santiago_del_Estero)"
