"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tudorok_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Találkozás_Vénusszal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Tudorok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Tudorok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Vikingek_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Vikingek_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Michael_Hirst"
"http://hu.dbpedia.org/resource/Vikingek_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Hirst"
