"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballay_Valér_Ferdinánd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Bognár_Cecil_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Cervus_Ádám","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Dobói_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fehér_Ipoly_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fektor_Gáspár_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fuxhoffer_Damian","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Fászl_István","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Istvánffy_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kerkai_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kerkai_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kirina_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kováts_Tamás_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kuncze_Leó_Nándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kuncze_Leó_Nándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Kühn_Szaniszló","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Legányi_Béla_Norbert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Magger_Placid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Mécs_László_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pannonhalma"
