"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://www.w3.org/2000/01/rdf-schema#label","Bethleni járás"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_járásai"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://dbpedia.org/ontology/wikiPageID",1696091
"http://hu.dbpedia.org/resource/Bethleni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22520417
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/név","Bethleni járás"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/megye","Szolnok-Doboka vármegye"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://hu.dbpedia.org/property/teljesNépesség",40985
"http://hu.dbpedia.org/resource/Bethleni_járás","http://dbpedia.org/ontology/abstract","Bethleni járás (románul: Bethlen District vagy Beclean District) a Magyar Királyság megszűnt közigazgatási egysége, mely 1876 előtt Belső-Szolnok, 1876-tól pedig Szolnok-Doboka vármegye, része volt. Közigazgatási hovatartozástól függetlenül székhelye mindvégig Bethlen település volt. Területe jelenleg Románia Beszterce-Naszód megyéjében fekszik."
"http://hu.dbpedia.org/resource/Bethleni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethleni_járás?oldid=22520417&ns=0"
"http://hu.dbpedia.org/resource/Bethleni_járás","http://dbpedia.org/ontology/wikiPageLength",7864
"http://hu.dbpedia.org/resource/Bethleni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethleni_járás"
"http://hu.wikipedia.org/wiki/Bethleni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethleni_járás"
