"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/2000/01/rdf-schema#label","Tatra 13"
"http://hu.dbpedia.org/resource/Tatra_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autók"
"http://hu.dbpedia.org/resource/Tatra_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatra_tehergépkocsik"
"http://hu.dbpedia.org/resource/Tatra_13","http://dbpedia.org/ontology/wikiPageID",1601108
"http://hu.dbpedia.org/resource/Tatra_13","http://dbpedia.org/ontology/wikiPageRevisionID",20843542
"http://hu.dbpedia.org/resource/Tatra_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://tatraportal.sk/%3Fukaz=popisky/t13_en&lang=en"
"http://hu.dbpedia.org/resource/Tatra_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tatra_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Tatra_13","http://hu.dbpedia.org/property/képaláírás","Tatra 13 tehergépkocsi a kopřivnicei Tatra Múzeumban"
"http://hu.dbpedia.org/resource/Tatra_13","http://hu.dbpedia.org/property/év",1924
"http://hu.dbpedia.org/resource/Tatra_13","http://hu.dbpedia.org/property/darabszám",762
"http://hu.dbpedia.org/resource/Tatra_13","http://dbpedia.org/ontology/abstract","A Tatra 13 csehszlovák egytonnás teherbírású tehergépkocsi, amelyet 1924–1933 között gyártott a kopřivnicei autógyár, de a meglévő alkatrészekből még 1935-ben is szereltek össze ilyen tehergépkocsit."
"http://hu.dbpedia.org/resource/Tatra_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatra_13?oldid=20843542&ns=0"
"http://hu.dbpedia.org/resource/Tatra_13","http://dbpedia.org/ontology/wikiPageLength",3034
"http://hu.dbpedia.org/resource/Tatra_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatra_13"
"http://hu.wikipedia.org/wiki/Tatra_13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatra_13"
