"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkony_sugárút_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gloria_Swanson"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Gloria Swanson"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0173lp"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://dbpedia.org/ontology/wikiPageID",281507
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://dbpedia.org/ontology/wikiPageRevisionID",23742145
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compassrose.org/uptown/GloriaSwanson.html"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=708"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldensilents.com/stars/gloriaswanson.html"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://xmlns.com/foaf/0.1/name","Gloria Swanson"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gloria_Swanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
