"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baeolophus","http://www.w3.org/2000/01/rdf-schema#label","Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5sbk"
"http://hu.dbpedia.org/resource/Baeolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Baeolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageID",591762
"http://hu.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageRevisionID",20095685
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/name","Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiáncinege"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikicommonscat","Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/wikispecies","Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/genus","Baeolophus"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/genusAuthority","Cabanis 1850"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/rangeMap","Baeolophus distribution map.png"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Baeolophus","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/abstract","A Baeolophus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Baeolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baeolophus?oldid=20095685&ns=0"
"http://hu.dbpedia.org/resource/Baeolophus","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Baeolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baeolophus"
"http://hu.wikipedia.org/wiki/Baeolophus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baeolophus"
