"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Savaria Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",1365383
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23693987
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://sso.hu/"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/együttesNeve","Savaria Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/honlap","https://sso.hu/"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Savaria_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/egyébNevek","Szombathelyi Szimfonikus Zenekar"
