"subject","predicate","object"
"http://hu.dbpedia.org/resource/US_GAAP","http://www.w3.org/2000/01/rdf-schema#label","US GAAP"
"http://hu.dbpedia.org/resource/US_GAAP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z79"
"http://hu.dbpedia.org/resource/US_GAAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/US_GAAP","http://dbpedia.org/ontology/wikiPageID",68200
"http://hu.dbpedia.org/resource/US_GAAP","http://dbpedia.org/ontology/wikiPageRevisionID",16959898
"http://hu.dbpedia.org/resource/US_GAAP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/US_GAAP","http://dbpedia.org/ontology/abstract","Az US GAAP (United States Generally accepted accounting principles) azoknak a számviteli szabályoknak az összessége, amelyeket az Amerikai Egyesült Államokban alkalmaznak. Ezeket a szabályokat nem a kormányzat állítja fel, de a tőzsdén jegyzett cégek számára az alkalmazásuk kötelező."
"http://hu.dbpedia.org/resource/US_GAAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/US_GAAP?oldid=16959898&ns=0"
"http://hu.dbpedia.org/resource/US_GAAP","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/US_GAAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/US_GAAP"
"http://hu.wikipedia.org/wiki/US_GAAP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/US_GAAP"
