"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scharff","http://www.w3.org/2000/01/rdf-schema#label","Scharff"
"http://hu.dbpedia.org/resource/Scharff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Scharff","http://dbpedia.org/ontology/wikiPageID",1067838
"http://hu.dbpedia.org/resource/Scharff","http://dbpedia.org/ontology/wikiPageRevisionID",23237840
"http://hu.dbpedia.org/resource/Scharff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150225182518/http:/www.organstops.org/s/Scharf.html"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/alcím","Scharf"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20150225182518/http:/www.organstops.org/s/Scharf.html"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Scharff","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Scharff","http://dbpedia.org/ontology/abstract","A Scharff az orgona egy ajakregisztere, az Acuta német megfelelője. Általában 3 vagy 4 soros, a magasabb és szűkebb menzúrájú kevertjáték. Alap- és kvintsorokat tartalmaz. Anyagát tekintve kizárólag ónból készül, jellege szűk, principálszerű. Hangja éles."
"http://hu.dbpedia.org/resource/Scharff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scharff?oldid=23237840&ns=0"
"http://hu.dbpedia.org/resource/Scharff","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Scharff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scharff"
"http://hu.wikipedia.org/wiki/Scharff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scharff"
