"subject","predicate","object"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/2000/01/rdf-schema#label","InnoDB"
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_349"
"http://hu.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázismotorok"
"http://hu.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageID",962446
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageRevisionID",23102756
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innodb.com/"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeksww.com/tutorials/database_management_systems/mysql/tips_and_tricks/notsowellknown-differences-between-myisam-and-innodb-mysql-server-storage-engines.php"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.mysql.com/doc/refman/5.5/en/innodb-storage-engine.html"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysqltutorial.org/understand-mysql-table-types-innodb-myisam.aspx"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Adatbázis_motor"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/licenc","GPL v2 vagy kereskedelmi"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/név","InnoDB"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/InnoDB","http://hu.dbpedia.org/property/weboldal","http://www.innodb.com/"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/abstract","Az InnoDB a MySQL alapértelmezett az 5.5-ös változat óta. Sztenderd ACID-képes adatbázis tranzakciós funkciókat nyújt, támogatással . Sztenderd módon része a legtöbb által biztosított bináris terjesztésnek, kivéve néhány változatot. Az InnoDB az 2005 októberi felvásárlásával az Oracle Corporation termékévé vált. A szoftver duplán licencelt; terjesztik GNU General Public License alatt is, de lehetőség van licencelni kereskedelmi szoftverként is."
"http://hu.dbpedia.org/resource/InnoDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InnoDB?oldid=23102756&ns=0"
"http://hu.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/InnoDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InnoDB"
"http://hu.wikipedia.org/wiki/InnoDB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InnoDB"
