"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Gambiai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambiai_labdarúgás"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",547365
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22463992
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/association/gambia"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=gam/index.html"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1952
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Seedy_Kinteh"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/kép","Gambia Football Association.png"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1966
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1966
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Gambiai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségiKapitány","Paul Put"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A gambiai labdarúgó-szövetség (rövidítve: GFA) Gambia nemzeti labdarúgó-szövetsége. A szervezetet 1952-ben alapították, 1966-ban csatlakozott a Nemzetközi Labdarúgó-szövetséghez valamint az Afrikai Labdarúgó-szövetséghez. A szövetség szervezi a Gambiai labdarúgó-bajnokságot. Működteti a férfi valamint a labdarúgó-válogatottat."
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Seedy_Kinteh"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Afrikai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gambiai_labdarúgó-szövetség?oldid=22463992&ns=0"
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gambiai_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Gambiai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gambiai_labdarúgó-szövetség"
