"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chester_Nimitz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Flottatengernagy"
"http://hu.dbpedia.org/resource/Chester_Nimitz","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Flottatengernagy"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://www.w3.org/2000/01/rdf-schema#label","Flottatengernagy"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2r1"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://dbpedia.org/ontology/wikiPageID",157842
"http://hu.dbpedia.org/resource/Flottatengernagy","http://dbpedia.org/ontology/wikiPageRevisionID",15855837
"http://hu.dbpedia.org/resource/Flottatengernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://dbpedia.org/ontology/abstract","A flottatengernagy (Admiral of the Fleet) haditengerészeti rendfokozat, a szárazföldi haderő vezérezredesi rendfokozatának felel meg. A legtöbb országban ünnepségi és hadi időszakok idején kerül kiosztásra. Egyes haditengerészetnél nagyobb hadműveleti csoportosítások tengerészeti parancsnoka (USA, Egyesült Királyság), a tengernagyokat vezénylő legmagasabb rendfokozat. Rendfokozati jelzése a egy széles aranysáv, felette négy keskeny aranysáv, a felsőn hurok, vagy a négy sáv és felette egy arany ötágú csillag."
"http://hu.dbpedia.org/resource/Flottatengernagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flottatengernagy?oldid=15855837&ns=0"
"http://hu.dbpedia.org/resource/Flottatengernagy","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Flottatengernagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flottatengernagy"
"http://hu.dbpedia.org/resource/Tógó_Heihacsiró","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Flottatengernagy"
"http://hu.dbpedia.org/resource/Tógó_Heihacsiró","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Flottatengernagy"
"http://hu.wikipedia.org/wiki/Flottatengernagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flottatengernagy"
