"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://www.w3.org/2000/01/rdf-schema#label","Fonendoszkóp"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073g6"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/wikiPageID",361004
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",21823318
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fonendoszkop.html"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/wikiPageExternalLink","http://solutions.3m.com/wps/portal/3M/hu_HU/Littmann/stethoscope/education/stethoscope-anatomy"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/abstract","A fonendoszkóp (görög eredetű szó) orvosi műszer. Kézi diagnosztikai eszköz, amely például a szív és a tüdő hangját akusztikailag fölerősítve mindkét fülhöz vezetvén segíti az orvos munkáját. A hagyományos vérnyomásmérőnek (legyen az higanyszálas vagy rugós) elengedhetetlen kiegészítője, a pulzus figyelésében.Korszerű változata a 19. században még jellemző sztetoszkópnak, amely egy körülbelül 15 cm-es egyenes fémcső volt, két végén kisebb-nagyobb tölcsérrel."
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonendoszkóp?oldid=21823318&ns=0"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonendoszkóp"
"http://hu.dbpedia.org/resource/Sztetoszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonendoszkóp"
"http://hu.wikipedia.org/wiki/Fonendoszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonendoszkóp"
