"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://www.w3.org/2000/01/rdf-schema#label","Mejbod megye"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://dbpedia.org/ontology/wikiPageID",1627384
"http://hu.dbpedia.org/resource/Mejbod_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21302728
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://dbpedia.org/ontology/abstract","Medzsbod megye (perzsa nyelven: شهرستان میبد) Irán Jazd tartományának északi, középső elhelyezkedésű megyéje az ország középső részén. Délen , északról Ardakán megyével határos. Székhelye az 58 000 fős városa. Összesen három város tartozik a megyéhez: Medzsbod, a megye székhelye, , illetve . A megye lakossága 70 728 fő. A megye egy kerületet foglal magába, amely a ."
"http://hu.dbpedia.org/resource/Mejbod_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mejbod_megye?oldid=21302728&ns=0"
"http://hu.dbpedia.org/resource/Mejbod_megye","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Mejbod_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mejbod_megye"
"http://hu.wikipedia.org/wiki/Mejbod_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mejbod_megye"
"http://hu.dbpedia.org/resource/Medzsbod_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mejbod_megye"
