"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Budapest)"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Belváros (Budapest)"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035m04"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_belvárosai"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://dbpedia.org/ontology/wikiPageID",34744
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23761974
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=13392"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/képaláírás","A Váci utca"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/név","Belváros"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
