"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/2000/01/rdf-schema#label","Bélapataka"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jg7s"
"http://hu.dbpedia.org/resource/Bélapataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélapataka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageID",33311
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageRevisionID",23666116
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-471252&pos_y=-1207280&size=full&lang=sk&sipka=1&name=Valask%E1%20Bel%E1%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2308"
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/valaskabela/valaska-bela.html"
"http://hu.dbpedia.org/resource/Bélapataka","http://xmlns.com/foaf/0.1/name","Bélapataka"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/magasság",482
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/név","Bélapataka"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/terület",64.77
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/weboldal","www.valaskabela.sk"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/helyiNév","Valaská Belá"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/polgármester","Miloš Cúcik"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Bélapataka","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/abstract","Bélapataka (1898-ig Valaszka-Bella, szlovákul Valaská Belá) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban, Privigyétől 28 km-re északnyugatra."
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bélapataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélapataka?oldid=23666116&ns=0"
"http://hu.dbpedia.org/resource/Bélapataka","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Bélapataka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélapataka"
"http://hu.wikipedia.org/wiki/Bélapataka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélapataka"
"http://hu.dbpedia.org/resource/Valaská_Belá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélapataka"
