"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polisz","http://www.w3.org/2000/01/rdf-schema#label","Polisz"
"http://hu.dbpedia.org/resource/Polisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zr87"
"http://hu.dbpedia.org/resource/Polisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Polisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Polisz","http://dbpedia.org/ontology/wikiPageID",76054
"http://hu.dbpedia.org/resource/Polisz","http://dbpedia.org/ontology/wikiPageRevisionID",23575191
"http://hu.dbpedia.org/resource/Polisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Polisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polisz","http://dbpedia.org/ontology/abstract","A polisz (πολις) – többes számban: poleisz (πολεις) – ókori görög város vagy városállam. A poliszok kora az úgynevezett palotakultúra (más néven palotacivilizáció, általánosabban mükénéi civilizáció kifejezéssel használt) felbomlása, a görög sötét kor után alakult ki, amikor a görögök a mükénéi központokból szétvándoroltak (lásd dór vándorlás) és benépesítették az addig gyérebben lakott vidékeket is. Maga a polisz szó régi indoeurópai örökség, rokonai az pur (’erőd, város’), litván pilis, lett pils (’erőd, vár’), azaz a görögben is eredetileg várat jelenthetett. Településformai előzményei a palotakultúrákban, illetve a Közel-Keleten, az Égeikumban formálódtak."
"http://hu.dbpedia.org/resource/Polisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polisz?oldid=23575191&ns=0"
"http://hu.dbpedia.org/resource/Polisz","http://dbpedia.org/ontology/wikiPageLength",21566
"http://hu.dbpedia.org/resource/Polisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polisz"
"http://hu.wikipedia.org/wiki/Polisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polisz"
