"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatorbágyi_vasúti_viadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Kőröshegyi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Nagyrákosi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Szent_István_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Vasszentmihályi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Zalalövői_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország völgyhídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://dbpedia.org/ontology/wikiPageID",1438369
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://dbpedia.org/ontology/wikiPageRevisionID",18382399
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország völgyhídjai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyhídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_völgyhídjai?oldid=18382399&ns=14"
