"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_házak","http://www.w3.org/2000/01/rdf-schema#label","Japán házak"
"http://hu.dbpedia.org/resource/Japán_házak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/wikiPageID",1099418
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/wikiPageRevisionID",22897486
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512224430/http:/www.lakberendezok.hu/otthon-teremtes/lakberendezesi-otletek/feng-shui/foldreszek-enteriorjei-a-japan-tradicionalis-lakasok-jellemzoi.html%3Fp=2%23gal;"
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoianime.hu/index.php%3Foldal=japanlexikon&kategoria=02"
"http://hu.dbpedia.org/resource/Japán_házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/abstract","A tradicionális japán házak eltérnek a nyugaton megszokott épületektől. Míg nyugaton a zömök, erős falak jellemzik az építészetet, addig Japánban a természeti katasztrófákra (földrengés, cunami) felkészülve inkább a könnyű újjáépíthetőségen és a nagy halálozási arány elkerülésén volt a hangsúly. Ennek megfelelően a házak fából és papírból készültek."
"http://hu.dbpedia.org/resource/Japán_házak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_házak?oldid=22897486&ns=0"
"http://hu.dbpedia.org/resource/Japán_házak","http://dbpedia.org/ontology/wikiPageLength",17619
"http://hu.dbpedia.org/resource/Japán_házak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_házak"
"http://hu.dbpedia.org/resource/Japán_háztípusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_házak"
"http://hu.dbpedia.org/resource/Japán_háztípusok:_Tradicionális_japán_ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_házak"
"http://hu.wikipedia.org/wiki/Japán_házak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_házak"
