"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/2000/01/rdf-schema#label","Illyricum"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hg_1"
"http://hu.dbpedia.org/resource/Illyricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/wikiPageID",64484
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/wikiPageRevisionID",23073998
"http://hu.dbpedia.org/resource/Illyricum","http://xmlns.com/foaf/0.1/name","Illyricum"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/kép","Illyricum_SPQR.png"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/képaláírás","Illyricum provincia a Római Birodalomban"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/név","Illyricum"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/69"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/I._e._27"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/79"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/főbbTelepülések","Dyrrhachium , Iader , Narona"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/központ","Salonae"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Illírek"
"http://hu.dbpedia.org/resource/Illyricum","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/abstract","Illyricum provincia (tartomány) volt a Római Birodalomban, amelyet az illír törzsek által lakott korábbi Illíria helyén hoztak létre. Isztriától (Szlovénia és Horvátország), délre a Drin folyóig (mai Albánia), keletre a Száva folyóig (Bosznia-Hercegovina) terjedt. Székhelye, Salonae a mai Split közelében volt. I. e. 9-ben az újabb római hódítások következtében a tartomány területe jelentősen megnövekedett, majd az 1. század elején két új provinciát alakítottak ki belőle (Dalmatia és Pannonia)."
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Illyricum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illyricum?oldid=23073998&ns=0"
"http://hu.dbpedia.org/resource/Illyricum","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Illyricum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illyricum"
"http://hu.dbpedia.org/resource/Marcianus_bizánci_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illyricum"
"http://hu.dbpedia.org/resource/Severus_római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illyricum"
"http://hu.dbpedia.org/resource/Illyricum_(római_provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illyricum"
"http://hu.wikipedia.org/wiki/Illyricum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illyricum"
