"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier-sur-Doulon"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://dbpedia.org/ontology/wikiPageID",1299149
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://dbpedia.org/ontology/wikiPageRevisionID",18895773
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Loire"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://dbpedia.org/ontology/abstract","Saint-Didier-sur-Doulon település Franciaországban, Haute-Loire megyében. Lakosainak száma 195 fő (2018. január 1.). +/- Saint-Didier-sur-Doulon Berbezit, Champagnac-le-Vieux, Chaniat, Cistrières, Frugières-le-Pin, Javaugues, Laval-sur-Doulon, Montclard és Vals-le-Chastel községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Didier-sur-Doulon?oldid=18895773&ns=0"
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Didier-sur-Doulon"
"http://hu.wikipedia.org/wiki/Saint-Didier-sur-Doulon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Didier-sur-Doulon"
